

Moses Vernon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110305
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Vernon
Gender	Male
Abode	Chadwick St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	22 Jun 1834
Age At Death	4
Age At Death (Years)	4
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	7599
Register	Burials 1833 - 1835, Page 116, Entry 8426
Source	LDS Film 560881
Parent	Moses Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110305&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110305&Relationship=2ndParent



