

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048858
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	5 Jan 1764
Witnesses	Tobias Kean; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 67, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	John Cullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048858&Relationship=Groom
Witnessed Marriage Of	Mary Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048858&Relationship=Bride



