

William Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180637
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pinnington
Gender	Male
Abode	Cable St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1844
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1843 - 1844, Page 117, Entry 936
Source	LDS Film 93884
Parent Of	Elizabeth Letson Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180637&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180637&Relationship=2ndParent



