

Thomas Widdowson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094400
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Widdowson
Gender	Male
Abode	Everton
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	13 Apr 1796
Date Of Child's Death	11 Apr 1796
Register	Burials 1790 - 1812, Page 29, Entry 5
Source	LDS Film 1647560
Parent Of	Joseph Widdowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094400&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094400&Relationship=2ndParent



