

William E. Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106185
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	E.
Surname	Williams
Gender	Male
Abode	Westmoreland St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	21 Apr 1832
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Scalded
Burying Minister	John Bruce
Grave	7583
Register	Burials 1831 - 1833, Page 73, Entry 5362
Source	LDS Film 560881
Parent	Edw. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106185&Relationship=1stParent
Parent	Chrie.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106185&Relationship=2ndParent



