

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004620
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Oct 1792
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 171, Entry 271
Source	LDS Film 93839
Witnessed Marriage Of	Peter Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004620&Relationship=Groom
Witnessed Marriage Of	Mary Small	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004620&Relationship=Bride



