

Alice Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045776
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Bradshaw
Former/Maiden/Other Surname 1	Birchell
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Pitt street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1797
Date Of Child's Birth	10 Sep 1797
Register	Baptisms 1795 - 1797, Page 42, Entry 950
Source	LDS Film 93833
Parent Of	William Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045776&Relationship=Baptised
Married To	Edward Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045776&Relationship=1stParent



