

Joseph Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097727
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Grace
Gender	Male
Abode	Edge Hill
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1819
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1819 - 1820, Page 173, Entry 1383
Source	LDS film 1656418
Parent Of	Ellen Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097727&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097727&Relationship=2ndParent



