

William Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039922
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Berry
Gender	Male
Abode	Crosbie Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Oct 1785
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1785 - 1787, Page 95, Entry 15
Source	LDS Film 093913
Parent Of	George Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039922&Relationship=Deceased



