

James Ryder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432510
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ryder
Gender	Male
Abode	Mt. Pleasant Liverpool
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	25 Nov 1842
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	4 Oct 1842
Register	Baptisms 1831 - 1851, Page 38, Entry 280
Source	LDS Film 1546288
Parent Of	Charles William Ryder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432510&Relationship=Baptised
Married To	Ann Maria Ryder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432510&Relationship=2ndParent



