

John Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070014175
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glover
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	6 Apr 1759
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1754 - 1765, Page 58, Entry 24
Source	LDS Film 1656376
Married To	Eliza Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014175&Relationship=Deceased



