

Edward Dinning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075603
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Dinning
Gender	Male
Abode	Liverpool
Year	1841
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	4 Jul 1841
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Minor Or Full	full age
Status	Bachelor
Witnesses	William Whitehouse; Thos. Woodward
Marriage Type	Banns
Marrying Minister	Thos. Hornby, Off. Min.
Register	Marriages 1837 - 1848, Page 105, Entry 209
Source	LDS Film 1545920
Witnessed By	William Whitehouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075603&Relationship=Witness_1
Witnessed By	Thos. Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075603&Relationship=Witness_2
Married To	Sarah James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075603&Relationship=Bride



