

Thomas Israel Alsop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073786
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Israel
Surname	Alsop
Gender	Male
Abode	This Parish
Year	1834
Parish	St George, Everton, Lancashire
Date Of Marriage	27 Sep 1834
Status	Bachelor
Witnesses	Margaret Caroline Richards; John Millington Richards
Marriage Type	Banns
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 142, Entry 426
Source	LDS Film 2147913
Witnessed By	Margaret Caroline Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073786&Relationship=Witness_1
Witnessed By	John Millington Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073786&Relationship=Witness_2
Married To	Mary Anne Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073786&Relationship=Bride



