

William Scorer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048334
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scorer
Gender	Male
Abode	this parish
Year	1756 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	29 May 1756
Witnesses	Arthur Harding; John Downward
Marriage Type	Licence
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 15, Entry 4
Source	LDS Film 1546062
Witnessed By	Arthur Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048334&Relationship=Witness_1
Witnessed By	John Downward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048334&Relationship=Witness_2
Married To	Ann Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048334&Relationship=Bride



