

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135358
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	Dickinson St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1830
Occupation (As Documented)	Furniture Broker
Occupation (Standardised)	Furniture Broker
Register	Baptisms 1830 - 1831, Page 4, Entry 28
Source	LDS Film 93878
Parent Of	Jane Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135358&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135358&Relationship=2ndParent



