

William Millichamp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292221
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Millichamp
Gender	Male
Abode	Crosten St.
Year	1840
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1840
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1826 - 1853, Page 163, Entry 1302
Source	LDS Film 1545923
Parent Of	William Millichamp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292221&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292221&Relationship=2ndParent



