

Edward Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115087
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Holmes
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Gradwell Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Aug 1825
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825, Page 144, Entry 1152
Source	LDS Film 1656419
Parent	William Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115087&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115087&Relationship=2ndParent



