

John Bentley Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172195
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Bentley
Surname	Jones
Parent's Occupation (As Documented)	Glass Blower
Parent's Occupation (Standardised)	Glass Blower
Gender	Male
Abode	Vauxhall Road
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Nov 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 72, Entry 573
Source	LDS Film 1656424
Parent	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172195&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172195&Relationship=2ndParent



