

Alice Sparks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061192
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Sparks
Former/Maiden/Other Surname 1	Gerard
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Park Lane
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1805
Date Of Child's Birth	24 Jul 1805
Register	Baptisms 1805, Entry 909
Source	LDS Film 1068889
Parent Of	Peter Sparks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061192&Relationship=Baptised
Married To	Joseph Sparks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061192&Relationship=1stParent



