

Elijah Lax	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039001
First Name (With Contractions)	Elijah
First Name (Without Contractions)	Elijah
Surname	Lax
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jun 1839
Witnesses	Elijah Lax; Elizabeth Doran, (X)
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 149, Entry 297
Source	LDS Film 93290
Witnessed Marriage Of	Andrew Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039001&Relationship=Groom
Witnessed Marriage Of	Amelia Grimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039001&Relationship=Bride



