

Samuel Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085188
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Morton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Queen St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Jul 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 10, Entry 1196
Source	LDS Film 1068890
Parent	William Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085188&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085188&Relationship=2ndParent



