

Richard Buggelen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176674
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Buggelen
Parent's Occupation (As Documented)	Inn keeper
Parent's Occupation (Standardised)	Innkeeper
Gender	Male
Abode	Ray Street
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	24 Sep 1843
Baptising Minister	W. Hughes Off. Minister
Register	Baptisms 1828 - 1846, Page 149, Entry 2
Source	LDS Film 1656373
Parent	Martin Buggelen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176674&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176674&Relationship=2ndParent



