

John Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302291
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pugh
Gender	Male
Abode	Bootle Marsh
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Oct 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1835 - 1866, Page 313, Entry 7
Source	LDS Film 1647560
Parent Of	William Joseph Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302291&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302291&Relationship=2ndParent



