

William Drabble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094031
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Drabble
Gender	Male
Abode	Liverpool
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	24 Jan 1793
Date Of Child's Death	24 Jan 1793
Register	Burials 1790 - 1812, Page 11, Entry 17
Source	LDS Film 1647560
Parent Of	Margaret Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094031&Relationship=Deceased



