

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189432
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Limekiln Lane
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Oct 1846
Baptising Minister	A J Tomlin Curate
Register	Baptisms 1846 - 1847, Page 259, Entry 2065
Source	LDS Film 93885
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189432&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189432&Relationship=2ndParent



