

John Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043926
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harper
Gender	Male
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Oct 1856
Witnesses	John Harper; Emily Marfleet
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 194, Entry 387
Source	LDS Film 1656375
Witnessed Marriage Of	John Buchanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043926&Relationship=Groom
Witnessed Marriage Of	Ann Jane Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043926&Relationship=Bride



