

John Grange	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127857
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grange
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	23 Jun 1808
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Death	21 Jun 1808
Source	LDS Film 1468980
Parent Of	Eliza Grange	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127857&Relationship=Deceased
Married To	Dianah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127857&Relationship=2ndParent



