

Edward Moston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422529
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Moston
Gender	Male
Abode	Newhall Street
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 Oct 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Sep 1797
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 68, Entry 92
Source	LDS Film 1468979
Parent Of	Harriet Moston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422529&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422529&Relationship=2ndParent



