

William Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283520
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Higginson
Gender	Male
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	14 Oct 1810
Date Of Child's Birth	29 Jul 1810
Register	Baptisms 1792 - 1812, Page 125, Entry 8
Source	LDS Film 1647560
Parent Of	William Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283520&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283520&Relationship=2ndParent



