

James Kerfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050339
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kerfoot
Gender	Male
Abode	Whitechapel
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 May 1799
Register	Baptisms 1799 - 1810, Page 95, Entry 2
Source	LDS Film 1656377
Parent Of	Ellen Kerfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050339&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050339&Relationship=2ndParent



