

Thomas Buggins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072815
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Buggins
Gender	Male
Abode	This Parish
Year	1831
Parish	St George, Everton, Lancashire
Date Of Marriage	5 Jun 1831
Status	Widower
Witnesses	Mary Ann Fullerton, (X); William Boardman, (X)
Marriage Type	Banns
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 106, Entry 318
Source	LDS Film 2147913
Witnessed By	Mary Ann Fullerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072815&Relationship=Witness_1
Witnessed By	William Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072815&Relationship=Witness_2
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072815&Relationship=Bride



