

William Breen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083787
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Breen
Gender	Male
Abode	Liverpool
Year	1856
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	2 Oct 1856
Occupation (As Documented)	Engine Fireman
Occupation (Standardised)	Engine Fireman
Minor Or Full	full
Status	Widower
Witnesses	John Rogers, (X); Rachel Rogers
Marriage Type	unknown
Marrying Minister	J. Lloyd Pain B.A.
Register	Marriages 1848 - 1859, Page 192, Entry 384
Source	LDS Film 1545920
Witnessed By	John Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083787&Relationship=Witness_1
Witnessed By	Rachel Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083787&Relationship=Witness_2
Married To	Ann Catherine Malone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083787&Relationship=Bride



