

John Connelley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117494
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Connelley
Gender	Male
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	4 Jul 1794
Status	Batchelor
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1791 - 1796 from the Bishop's Transcripts, Page 52, Entry 11
Source	LDS Film 1468979
Married To	Betty Widdowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117494&Relationship=Bride



