

Charles Chester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035059
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Chester
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 May 1836
Witnesses	Charles Chester; Sarah Langdon; Elizabeth Chester
Marriage Type	Licence
Marrying Minister	Thomas Tattershall Offg Minister
Notes	With consent of Charles Chester Father of the said HarrietElizabeth Chester
Register	Marriages 1834 - 1836, Page 352, Entry 1055
Source	LDS Film 94018
Witnessed Marriage Of	Ambrose Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035059&Relationship=Groom
Witnessed Marriage Of	Harriet Elizabeth Chester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035059&Relationship=Bride



