

Samuel Raveley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119102
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Raveley
Gender	Male
Abode	Great Crosshall Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 293, Entry 2337
Source	LDS 1656419
Parent Of	Samuel Wilson Raveley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119102&Relationship=Baptised
Married To	Latitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119102&Relationship=2ndParent



