

John Butterworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070013993
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Butterworth
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	11 Dec 1758
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 53, Entry 18
Source	LDS Film 1656376
Married To	Eliza Butterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013993&Relationship=Deceased



