

John Sanders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016922
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sanders
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Feb 1764
Register	Burials 1754 - 1765, Page 135, Entry 21
Source	LDS Film 1656376
Parent	John Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016922&Relationship=1stParent



