

Thomas Jarvis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027791
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jarvis
Gender	Male
Abode	Ranelagh Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1786
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	13 Feb 1786
Register	Baptisms 1780 - 1786, Page 99, Entry 18
Source	LDS Film 1656377
Parent Of	Thomas Jarvis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027791&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027791&Relationship=2ndParent



