

George Saville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089129
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Saville
Gender	Male
Abode	St. Thomas's buildings
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1816
Occupation (As Documented)	Watch-gilder
Occupation (Standardised)	Watch Gilder
Occupation (HISCO Code)	93920
Register	Baptisms 1815 - 1816, Page 223, Entry 1781
Source	LDS Film 1656378
Parent Of	Elizabeth Saville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089129&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089129&Relationship=2ndParent



