

William Fenner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085713
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fenner
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Aug 1857
Witnesses	William Fenner, (X); Margaret Purcell, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1857, Page 169, Entry 337
Source	LDS Film 1656679
Witnessed Marriage Of	Matthew Shields	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085713&Relationship=Groom
Witnessed Marriage Of	Mary Donnigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085713&Relationship=Bride



