

Arthur Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119270
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Lewis
Gender	Male
Abode	William Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1826
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Register	Baptisms 1825 - 1826, Page 314, Entry 2505
Source	LDS 1656419
Parent Of	Richard Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119270&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119270&Relationship=2ndParent



