

Thomas Littlemore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062960
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Littlemore
Gender	Male
Abode	Kent St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1849
Occupation (As Documented)	Engineman
Occupation (Standardised)	Engine Man
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Bryan, (X); Mary James, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 227, Entry 453
Source	LDS Film 1656510
Witnessed By	Thomas Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062960&Relationship=Witness_1
Witnessed By	Mary James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062960&Relationship=Witness_2
Married To	Ann Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062960&Relationship=Bride



