

Joseph White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242534
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	White
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jun 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 326, Entry 2601
Source	LDS Film 93887
Parent	William White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242534&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242534&Relationship=2ndParent



