

William Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038649
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Middleton
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Ranelagh street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Sep 1785
Date Of Death	11 Sep 1785
Age At Death	5 mths 21 days
Age At Death (Days)	21
Age At Death (Months)	5
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 61, Entry 239
Source	LDS Film 93833
Parent	Henry Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038649&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038649&Relationship=2ndParent



