

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058338
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Nov 1828
Witnesses	Elizabeth Bradshaw, (X); Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1827 - 1829, Page 330, Entry 989
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Leadshan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058338&Relationship=Groom
Witnessed Marriage Of	Hannah Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058338&Relationship=Bride



