

Richard Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025898
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whitehead
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Mar 1774
Occupation (As Documented)	Lath Cleever
Occupation (Standardised)	Lath Cleaver
Register	Burials 1769 - 1774, Page 130, Entry 20
Source	LDS Film 1656377
Parent Of	Ralph Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025898&Relationship=Deceased



