

Daniel Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081136
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Woods
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jul 1853
Witnesses	Daniel Woods; Sarah Cooke
Marriage Type	Banns
Marrying Minister	Rich. Powell B. A. Off. Min.
Register	Marriages 1853, Page 44, Entry 88
Source	LDS Film 1656678
Witnessed Marriage Of	Hugh Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081136&Relationship=Groom
Witnessed Marriage Of	Susannah McGhee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081136&Relationship=Bride



