

Thomas Case	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036738
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Case
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jun 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Joseph Ashton, (X); Mary Hunter, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 209, Entry 627
Source	LDS Film 93919
Witnessed By	Joseph Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036738&Relationship=Witness_1
Witnessed By	Mary Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036738&Relationship=Witness_2
Married To	Mary Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036738&Relationship=Bride



