

Charles Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123051
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Boyd
Gender	Male
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	26 Jul 1858
Witnesses	Charles Boyd of Bedford Place; Mary Ann Hamilton of Duke St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 153, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Thomas Hore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123051&Relationship=Groom
Witnessed Marriage Of	Hannah Range	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123051&Relationship=Bride



