

Ellen Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076136
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Spencer
Married Surname	Rawlinson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Kirkby
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 Dec 1843
Minor Or Full	Full Age
Status	Spinster
Witnesses	Elizabeth Blackledge; Richard Spencer
Marriage Type	Banns
Marrying Minister	Robt. Wilson Curate
Register	Marriages 1837 - 1846, Page 144, Entry 288
Source	LDS Film 1647985
Witnessed By	Elizabeth Blackledge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076136&Relationship=Witness_1
Witnessed By	Richard Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076136&Relationship=Witness_2
Married To	William Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076136&Relationship=Groom



