

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049204
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Cunliffe St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Aug 1798
Occupation (As Documented)	Chimney sweeper
Occupation (Standardised)	Chimney Sweep
Register	Burials 1795 - 1804, Page 64, Entry 18
Source	LDS Film 93873
Parent Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049204&Relationship=Deceased



