

Mary Ravely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064614
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ravely
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Brownlow St
Year	1806 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1806
Date Of Child's Birth	13 Aug 1806
Register	Baptisms 1801 - 1812, Page 35, Entry 37
Source	LDS Film 1656195
Parent Of	Mary Ravely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064614&Relationship=Baptised
Married To	George Ravely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064614&Relationship=1stParent



