

Ellen Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056375
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Reed
Spouse's Occupation (As Documented)	Organist of this Church
Spouse's Occupation (Standardised)	Church Organist
Gender	Female
Abode	Russel St.
Year	1808
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	19 Jun 1808
Age At Death	62 yrs.
Age At Death (Years)	62
Grave	O. G.
Register	Burials 1800 - 1812, Page 8, Entry 5
Source	LDS Film 1656153
Married To	Alexander Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056375&Relationship=Spouse



