

Charles Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007114
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Davies
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jan 1745
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 169, Entry 5
Source	LDS Film 1656376
Parent Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007114&Relationship=Deceased



