

William Murrey Corlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154644
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Murrey
Surname	Corlett
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Blundell St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Oct 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 266, Entry 2124
Source	LDS Film 1656422
Parent	Thomas Corlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154644&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154644&Relationship=2ndParent



