

Thomas Loft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090958
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Loft
Gender	Male
Abode	Eccles St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1817
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1816 - 1818, Page 67, Entry 429
Source	LDS film 1656378
Parent Of	Agnes Loft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090958&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090958&Relationship=2ndParent



