

William Bryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055212
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bryan
Gender	Male
Abode	Mary Ann Strt.
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1802
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	10 Jun 1802
Register	Baptisms 1802 - 1803, Page 162, Entry 754
Source	LDS Film 93833
Parent Of	Elizabeth Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055212&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055212&Relationship=2ndParent



