

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016411
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Jan 1818
Witnesses	Thos. Holden; Hugh Alexander
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 71, Entry 1178
Source	LDS Film 1656150
Witnessed Marriage Of	Joseph Boumphrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016411&Relationship=Groom
Witnessed Marriage Of	Martha Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016411&Relationship=Bride



