

Robert Sumners	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114104
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sumners
Gender	Male
Abode	Cross Hall St
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1825
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1825, Page 21, Entry 167
Source	LDS Film 1656419
Parent Of	Thomas Sumners	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114104&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114104&Relationship=2ndParent



