

Lewis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121803
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Marchese
Gender	Male
Year	1846 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	1 Aug 1846
Witnesses	Ralph Lyon Jump; Lewis Marchese
Marriage Type	unknown
Marrying Minister	W. Parker
Register	Marriages 1827 - 1848, Page 149, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Michael Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121803&Relationship=Groom
Witnessed Marriage Of	Ellen Broadbent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121803&Relationship=Bride



