

John Cuttriss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292015
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cuttriss
Parent's Occupation (As Documented)	Musician
Parent's Occupation (Standardised)	Musician
Gender	Male
Abode	Zoological Gardens
Year	1840
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	25 Oct 1840
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 42, Entry 333
Source	LDS Film 1656013
Parent	William Cuttriss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292015&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292015&Relationship=2ndParent



