

Josiah Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040117966
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Williamson
Gender	Male
Abode	Chelsea, Middlesex
Year	1847
Parish	St Mary, Edge Hill, Lancashire
Date Of Burial	14 Dec 1847
Age At Death	78 years
Age At Death (Years)	78
Burying Minister	Frederic Barker
Notes	[Burial date not entered]
Register	Burials 1822 - 1854 from the Bishop's Transcripts, Entry 944
Source	LDS Film 1568983



