

Nancy Mc_namer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056827
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Mc_namer
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Vernon St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Jan 1808
Date Of Death	24 Jan 1808
Age At Death	34 years
Age At Death (Years)	34
Register	Burials 1808, Page 1, Entry 32
Source	LDS Film 1656377
Married To	James Mc_namer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056827&Relationship=Spouse



