

Eli Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299930
First Name (With Contractions)	Eli
First Name (Without Contractions)	Eli
Surname	Clegg
Gender	Male
Abode	Kirkdale
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Jun 1857
Occupation (As Documented)	Pointman on Railway
Register	Baptisms 1835 - 1866, Page 264, Entry 7
Source	LDS Film 1647560
Parent Of	Eliza Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299930&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299930&Relationship=2ndParent



